Rehabilitation Hospital of Kingsport a joint venture of Ballad Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"113 Cassel Drive, Kingsport, TN 37660-3775",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERIGROUP TENNESSEE INC (AMG) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BC VA HMO (BCVH) negotiated charge,ANTHEM BC VA PPO (BCVP) negotiated charge,ANTHEM HKEEPERS MEDICAID (BCVK) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CHAMPVA (CVA) negotiated charge,Cigna Exchange (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRINGS MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$416.15,$1475.00,$1180.00,Note 2,$1194.84,Note 2,$775.00,$981.00,$1226.00,$1285.00,$1309.05,Note 2,Note 2,$1103.00,$1103.00,Note 2,Note 2,$416.15,Note 2,Note 2,$950.00,$1060.00,Note 2,Note 2,$824.00,$1340.00,Note 2,Note 2,Note 2,$1145.00,$1309.05,$900.00,Note 2,Note 2,$1403.91,Note 2,Note 2,$487.00,Note 2,Note 2,$1215.00,$1475.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1040.00,$1040.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1040.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1148.00,$1148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10564.85,$13499.53,Note 2,$11738.72,Note 2,$10917.01,Note 2,Note 2,Note 2,Note 2,Note 2,$11738.72,$11738.72,Note 2,Note 2,$11738.72,$11738.72,Note 2,$11738.72,$11738.72,Note 2,Note 2,Note 2,$11738.72,Note 2,Note 2,$11738.72,$13499.53,$11738.72,Note 2,Note 2,Note 2,$11738.72,$11738.72,Note 2,Note 2,$11738.72,Note 2,$10564.85,$11738.72,Note 2,Note 2,$11151.79,$11738.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14147.81,$18077.76,Note 2,$15719.79,Note 2,$14619.41,Note 2,Note 2,Note 2,Note 2,Note 2,$15719.79,$15719.79,Note 2,Note 2,$15719.79,$15719.79,Note 2,$15719.79,$15719.79,Note 2,Note 2,Note 2,$15719.79,Note 2,Note 2,$15719.79,$18077.76,$15719.79,Note 2,Note 2,Note 2,$15719.79,$15719.79,Note 2,Note 2,$15719.79,Note 2,$14147.81,$15719.79,Note 2,Note 2,$14933.80,$15719.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12097.53,$15457.96,Note 2,$13441.70,Note 2,$12500.78,Note 2,Note 2,Note 2,Note 2,Note 2,$13441.70,$13441.70,Note 2,Note 2,$13441.70,$13441.70,Note 2,$13441.70,$13441.70,Note 2,Note 2,Note 2,$13441.70,Note 2,Note 2,$13441.70,$15457.96,$13441.70,Note 2,Note 2,Note 2,$13441.70,$13441.70,Note 2,Note 2,$13441.70,Note 2,$12097.53,$13441.70,Note 2,Note 2,$12769.62,$13441.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11161.53,$14261.96,Note 2,$12401.70,Note 2,$11533.58,Note 2,Note 2,Note 2,Note 2,Note 2,$12401.70,$12401.70,Note 2,Note 2,$12401.70,$12401.70,Note 2,$12401.70,$12401.70,Note 2,Note 2,Note 2,$12401.70,Note 2,Note 2,$12401.70,$14261.96,$12401.70,Note 2,Note 2,Note 2,$12401.70,$12401.70,Note 2,Note 2,$12401.70,Note 2,$11161.53,$12401.70,Note 2,Note 2,$11781.62,$12401.70
