Encompass Health Rehabilitation Hospital of Tinton Falls a Joint Venture with Monmouth Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2 Centre  Plaza, Tinton Falls, NJ 07724-9744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 313035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICHOICE DUAL (AMNB) negotiated charge,AMERICHOICE OF NJ (AMND) negotiated charge,AMERIGROUP CC MEDICAID (AMCD) negotiated charge,AMERIGROUP COMMUNITY CARE (AMCM) negotiated charge,AMERIHEALTH (AMH) negotiated charge,AMERIHEALTH EXCHANGE (AMHZ) negotiated charge,AMERIHEALTH MEDICARE (AMHM) negotiated charge,BC NJ EXCHANGE (BNJZ) negotiated charge,BLUE CROSS HMO (BCHP) negotiated charge,BLUE CROSS MEDICARE (BCMC) negotiated charge,BLUE CROSS NON-MGD PLANS (BCNJ) negotiated charge,CIGNA (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MANAGED CARE OPT WC (FMCW) negotiated charge,HORIZON CASUALTY WORKCOMP (HZCW) negotiated charge,HORIZON NJ HEALTH (HZHD) negotiated charge,HORIZON NJ HEALTH DUAL (HZHB) negotiated charge,HUMANA NJ MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NJ (MDNJ) negotiated charge,MEDICAID PENDING NJ (MPNJ) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,QUALCARE WC (QLCW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$976.00,$1457.00,$1252.00,$1334.00,Note 2,$1252.00,Note 2,$976.00,$976.00,Note 2,$1360.00,$1360.00,$1360.00,$1457.00,$1386.00,$1353.00,$1457.00,$1265.00,Note 2,Note 2,Note 2,$1300.00,$1386.00,$1240.00,Note 2,Note 2,Note 2,$1334.00,$1334.00,Note 2,Note 2,Note 2,$1218.70,Note 2,Note 2,Note 2,$1283.00,$1283.00,Note 2,Note 2,$1000.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1100.00,$1798.00,$1336.00,Note 2,Note 2,$1336.00,Note 2,Note 2,Note 2,Note 2,$1798.00,$1798.00,$1798.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1100.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1150.00,$1150.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1150.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13703.40,$17509.90,Note 2,Note 2,$15226.00,Note 2,$13703.40,Note 2,Note 2,$14464.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15226.00,Note 2,Note 2,Note 2,Note 2,Note 2,$13703.40,$15226.00,$17509.90,Note 2,Note 2,$15226.00,Note 2,$15226.00,Note 2,Note 2,$15226.00,$15226.00,Note 2,Note 2,$13703.40,$15226.00,Note 2,$15226.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18350.77,$23448.20,Note 2,Note 2,$20389.74,Note 2,$18350.77,Note 2,Note 2,$19370.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20389.74,Note 2,Note 2,Note 2,Note 2,Note 2,$18350.77,$20389.74,$23448.20,Note 2,Note 2,$20389.74,Note 2,$20389.74,Note 2,Note 2,$20389.74,$20389.74,Note 2,Note 2,$18350.77,$20389.74,Note 2,$20389.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15691.40,$20050.12,Note 2,Note 2,$17434.88,Note 2,$15691.40,Note 2,Note 2,$16563.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17434.88,Note 2,Note 2,Note 2,Note 2,Note 2,$15691.40,$17434.88,$20050.12,Note 2,Note 2,$17434.88,Note 2,$17434.88,Note 2,Note 2,$17434.88,$17434.88,Note 2,Note 2,$15691.40,$17434.88,Note 2,$17434.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14477.34,$18498.82,Note 2,Note 2,$16085.93,Note 2,$14477.34,Note 2,Note 2,$15281.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16085.93,Note 2,Note 2,Note 2,Note 2,Note 2,$14477.34,$16085.93,$18498.82,Note 2,Note 2,$16085.93,Note 2,$16085.93,Note 2,Note 2,$16085.93,$16085.93,Note 2,Note 2,$14477.34,$16085.93,Note 2,$16085.93
