The Rehabilitation Institute of Southern Illinois,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2351 Frank Scott Parkway East, Shiloh, IL 62269-7457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0006270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC MO (BCMO) negotiated charge,ANTHEM MO MEDICARE ADV (BMOM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS IL MCR PPO (BILP) negotiated charge,BLUE CROSS IL MEDICAID (BILD) negotiated charge,BLUE CROSS ILLINOIS DUAL (BILB) negotiated charge,BLUE CROSS ILLINOIS HMO (BCIL) negotiated charge,BLUE CROSS ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ESSENCE MEDICARE (ESSM) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK (HLKP) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,HUMANA MMAI DUAL (HUMB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN COMPLETE MCR (MDHM) negotiated charge,MERIDIAN FHP MEDICAID (MDHD) negotiated charge,MERIDIAN YOUTHCARE MCD (MYCD) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS EXCHANGE (MOIZ) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$826.00,$1863.90,$1008.00,$909.70,Note 2,Note 2,Note 2,$1000.00,Note 2,Note 2,$850.00,Note 2,Note 2,$909.70,Note 2,$891.00,$891.00,Note 2,Note 2,$1102.00,Note 2,$1862.00,Note 2,$1046.00,Note 2,Note 2,$1175.00,$1075.00,Note 2,$826.00,Note 2,Note 2,Note 2,Note 2,$909.70,$909.70,Note 2,Note 2,$909.70,$909.70,Note 2,Note 2,$909.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1093.00,Note 2,Note 2,$1863.90,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$970.00,$1082.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$970.00,Note 2,Note 2,Note 2,Note 2,$1082.00,$1082.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1015.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1084.00,$1209.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1084.00,Note 2,Note 2,Note 2,Note 2,$1209.00,$1209.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1117.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11763.63,$19606.05,Note 2,Note 2,$13070.70,$13070.70,$13070.70,Note 2,$13070.70,$13070.70,Note 2,Note 2,$13070.70,Note 2,$12678.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19606.05,$13070.70,Note 2,Note 2,$13070.70,Note 2,$13070.70,$13070.70,$13070.70,$15031.31,Note 2,Note 2,$13070.70,$13070.70,Note 2,Note 2,$13070.70,$13070.70,Note 2,$13070.70,Note 2,Note 2,Note 2,Note 2,$15031.31,$13070.70,Note 2,$15684.84,$13070.70,$13070.70,Note 2,$11763.63,$13070.70,Note 2,$13070.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15753.15,$26255.25,Note 2,Note 2,$17503.50,$17503.50,$17503.50,Note 2,$17503.50,$17503.50,Note 2,Note 2,$17503.50,Note 2,$16978.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26255.25,$17503.50,Note 2,Note 2,$17503.50,Note 2,$17503.50,$17503.50,$17503.50,$20129.03,Note 2,Note 2,$17503.50,$17503.50,Note 2,Note 2,$17503.50,$17503.50,Note 2,$17503.50,Note 2,Note 2,Note 2,Note 2,$20129.03,$17503.50,Note 2,$21004.20,$17503.50,$17503.50,Note 2,$15753.15,$17503.50,Note 2,$17503.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13470.22,$22450.37,Note 2,Note 2,$14966.92,$14966.92,$14966.92,Note 2,$14966.92,$14966.92,Note 2,Note 2,$14966.92,Note 2,$14517.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22450.37,$14966.92,Note 2,Note 2,$14966.92,Note 2,$14966.92,$14966.92,$14966.92,$17211.95,Note 2,Note 2,$14966.92,$14966.92,Note 2,Note 2,$14966.92,$14966.92,Note 2,$14966.92,Note 2,Note 2,Note 2,Note 2,$17211.95,$14966.92,Note 2,$17960.30,$14966.92,$14966.92,Note 2,$13470.22,$14966.92,Note 2,$14966.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12428.02,$20713.36,Note 2,Note 2,$13808.91,$13808.91,$13808.91,Note 2,$13808.91,$13808.91,Note 2,Note 2,$13808.91,Note 2,$13394.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20713.36,$13808.91,Note 2,Note 2,$13808.91,Note 2,$13808.91,$13808.91,$13808.91,$15880.25,Note 2,Note 2,$13808.91,$13808.91,Note 2,Note 2,$13808.91,$13808.91,Note 2,$13808.91,Note 2,Note 2,Note 2,Note 2,$15880.25,$13808.91,Note 2,$16570.69,$13808.91,$13808.91,Note 2,$12428.02,$13808.91,Note 2,$13808.91
