Encompass Health Rehabilitation Hospital of Jonesboro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Fleming Ave, Jonesboro, AR 72401-4311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR FIRST SOURCE (BCAR) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BC AR USABLE CORPORATION (BCUC) negotiated charge,BCBS OF AR MCR ADV (BARM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SHARP PHO (SHA) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$709.00,$1400.00,$982.00,$1120.00,Note 2,Note 2,$1025.00,$982.00,$1100.00,$1100.00,$968.00,$1100.00,Note 2,Note 2,$1000.00,Note 2,$719.00,Note 2,$1100.00,Note 2,Note 2,$1281.25,Note 2,$982.00,$982.00,Note 2,Note 2,$1166.00,$1400.00,Note 2,Note 2,$1127.50,$709.00,$982.00,Note 2,Note 2,Note 2,$1017.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$724.00,$1165.00,Note 2,$1165.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$796.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$724.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$796.00,$928.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$928.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$796.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1100.00,$1100.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1100.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11504.66,$13926.70,Note 2,Note 2,$12110.17,$12473.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12110.17,Note 2,Note 2,Note 2,Note 2,$12110.17,Note 2,$12110.17,$12110.17,Note 2,$13926.70,Note 2,Note 2,$12110.17,Note 2,Note 2,Note 2,$12110.17,$12110.17,Note 2,Note 2,Note 2,Note 2,$12110.17,$12110.17,Note 2,$11504.66,$12110.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15406.35,$18649.80,Note 2,Note 2,$16217.22,$16703.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16217.22,Note 2,Note 2,Note 2,Note 2,$16217.22,Note 2,$16217.22,$16217.22,Note 2,$18649.80,Note 2,Note 2,$16217.22,Note 2,Note 2,Note 2,$16217.22,$16217.22,Note 2,Note 2,Note 2,Note 2,$16217.22,$16217.22,Note 2,$15406.35,$16217.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13173.69,$15947.09,Note 2,Note 2,$13867.04,$14283.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13867.04,Note 2,Note 2,Note 2,Note 2,$13867.04,Note 2,$13867.04,$13867.04,Note 2,$15947.09,Note 2,Note 2,$13867.04,Note 2,Note 2,Note 2,$13867.04,$13867.04,Note 2,Note 2,Note 2,Note 2,$13867.04,$13867.04,Note 2,$13173.69,$13867.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12154.42,$14713.25,Note 2,Note 2,$12794.13,$13177.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12794.13,Note 2,Note 2,Note 2,Note 2,$12794.13,Note 2,$12794.13,$12794.13,Note 2,$14713.25,Note 2,Note 2,$12794.13,Note 2,Note 2,Note 2,$12794.13,$12794.13,Note 2,Note 2,Note 2,Note 2,$12794.13,$12794.13,Note 2,$12154.42,$12794.13
