South Plains Rehabilitation Hospital an affiliate of UMC and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5406 Colgate Street, Lubbock, TX 79416-3205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP DUAL ELIGIBLE (AMGD) negotiated charge,AMERIGROUP MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TX EXCHANGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX MEDICARE (BCTM) negotiated charge,BCBS TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FIRST CARE EXCHANGE (FSTZ) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LUBBOCK COUNTY INDIGENT (LCI) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,SCOTT ADN WHITE MEDICARE (SWHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SILVER STAR MEDICARE (SISM) negotiated charge,SOUTHWEST MEDICAL PROV NE (SMPN) negotiated charge,SUPERIOR EXCHANGE (SUPZ) negotiated charge,SUPERIOR MEDICAID (SUPD) negotiated charge,SUPERIOR MEDICARE (SUPM) negotiated charge,TEAM CHOICE IMS (TCI) negotiated charge,TEAM CHOICE UMC (TCA) negotiated charge,TEAM CHOICE UMC (TCU) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE HUMANA MILITARY (TRI) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$900.00,$1403.91,$1026.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1061.00,$1088.00,$1142.00,Note 2,Note 2,$1120.00,Note 2,$1300.00,$1170.00,Note 2,Note 2,Note 2,$1075.00,$1075.00,Note 2,Note 2,Note 2,Note 2,$925.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1403.91,Note 2,$1230.00,Note 2,$1300.00,$1100.00,$900.00,Note 2,Note 2,$1324.58,$1324.58,Note 2,Note 2,Note 2,Note 2,Note 2,$1182.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11261.66,$14231.77,Note 2,$12375.45,$12375.45,$12375.45,$12375.45,$12375.45,Note 2,Note 2,Note 2,$12375.45,$12375.45,Note 2,Note 2,Note 2,Note 2,$12994.22,Note 2,$12994.22,Note 2,Note 2,$12375.45,$12375.45,$12375.45,$14231.77,Note 2,Note 2,Note 2,$12375.45,Note 2,$12375.45,Note 2,$12375.45,Note 2,$12375.45,Note 2,$12375.45,Note 2,Note 2,Note 2,$12375.45,$12375.45,Note 2,Note 2,Note 2,$12375.45,$12375.45,$11261.66,$11261.66,Note 2,$11261.66,$12375.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15080.94,$19058.33,Note 2,$16572.46,$16572.46,$16572.46,$16572.46,$16572.46,Note 2,Note 2,Note 2,$16572.46,$16572.46,Note 2,Note 2,Note 2,Note 2,$17401.08,Note 2,$17401.08,Note 2,Note 2,$16572.46,$16572.46,$16572.46,$19058.33,Note 2,Note 2,Note 2,$16572.46,Note 2,$16572.46,Note 2,$16572.46,Note 2,$16572.46,Note 2,$16572.46,Note 2,Note 2,Note 2,$16572.46,$16572.46,Note 2,Note 2,Note 2,$16572.46,$16572.46,$15080.94,$15080.94,Note 2,$15080.94,$16572.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12895.43,$16296.42,Note 2,$14170.80,$14170.80,$14170.80,$14170.80,$14170.80,Note 2,Note 2,Note 2,$14170.80,$14170.80,Note 2,Note 2,Note 2,Note 2,$14879.34,Note 2,$14879.34,Note 2,Note 2,$14170.80,$14170.80,$14170.80,$16296.42,Note 2,Note 2,Note 2,$14170.80,Note 2,$14170.80,Note 2,$14170.80,Note 2,$14170.80,Note 2,$14170.80,Note 2,Note 2,Note 2,$14170.80,$14170.80,Note 2,Note 2,Note 2,$14170.80,$14170.80,$12895.43,$12895.43,Note 2,$12895.43,$14170.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11897.70,$15035.55,Note 2,$13074.39,$13074.39,$13074.39,$13074.39,$13074.39,Note 2,Note 2,Note 2,$13074.39,$13074.39,Note 2,Note 2,Note 2,Note 2,$13728.11,Note 2,$13728.11,Note 2,Note 2,$13074.39,$13074.39,$13074.39,$15035.55,Note 2,Note 2,Note 2,$13074.39,Note 2,$13074.39,Note 2,$13074.39,Note 2,$13074.39,Note 2,$13074.39,Note 2,Note 2,Note 2,$13074.39,$13074.39,Note 2,Note 2,Note 2,$13074.39,$13074.39,$11897.70,$11897.70,Note 2,$11897.70,$13074.39
