Encompass Health Rehabilitation Hospital of Western Massachusetts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"222 State Street, Ludlow, MA 01056-3437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 223030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BC BS OF MA (BCMA) negotiated charge,BCBS MA EXCHANGE (BMAZ) negotiated charge,BCBS OF MASS MEDICARE (BMAM) negotiated charge,BCMA BLUE BENEFIT ADMIN (BCMB) negotiated charge,BMC HEALTHNET (BMCD) negotiated charge,BMC HEALTHNET EXCH SILVER (BMSZ) negotiated charge,BMC HEALTHNET EXCHANGE (BMCZ) negotiated charge,BOSTON MEDICAL CTR DUAL (BMCB) negotiated charge,CELTICARE HEALTH PLAN (CELD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMONWEALTH ALLIANCE MCR (COCM) negotiated charge,COMMONWEALTH CARE DUAL (COM) negotiated charge,CONNECTICARE (CTC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,FALLON COMMUNITY HEALTH (FAL) negotiated charge,FALLON EXCHANGE (FALZ) negotiated charge,FALLON MEDICAID (FALD) negotiated charge,FALLON PACE MEDICARE (FAPM) negotiated charge,FALLON SENIOR (FALM) negotiated charge,GMMI INC (GMI) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HEALTH NEW ENGLAND (HNE) negotiated charge,HEALTH NEW ENGLAND EXCHGE (HNEZ) negotiated charge,HEALTH NEW ENGLAND MEDICA (HNEM) negotiated charge,HEALTH NEWENGLAND MEDICAI (HNED) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MASS ADVANTAGE MEDICARE (MASM) negotiated charge,MASS GENERAL BRIGHAM (MGB) negotiated charge,MASS GENERAL BRIGHAM (MGBM) negotiated charge,MASS GENERAL BRIGHAM EXCH (MGBZ) negotiated charge,MASS GENERAL BRIGHAM MCD (MGBD) negotiated charge,MEDICAID MA (MDMA) negotiated charge,MEDICAID PENDING MA (MPMA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK HEALTH (NTH) negotiated charge,NETWORK HEALTH EXCHANGE (NTHZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS HMO/PPO (TFTH) negotiated charge,TUFTS POS (TFTP) negotiated charge,TUFTS SECURE HORIZONS (TFTS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE (UNC) negotiated charge,UNICARE CIP (UNCI) negotiated charge,UNITED HARVARD PILGRAM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$863.35,$2100.00,$1279.00,Note 2,$1317.00,$1317.00,$1525.00,$1317.00,$899.97,$949.69,$1061.92,Note 2,$863.35,Note 2,$1512.00,Note 2,Note 2,$1300.00,Note 2,Note 2,$1204.00,$1204.00,$1030.00,$2100.00,$2100.00,$1696.00,$1238.00,$1238.00,Note 2,$1133.14,$1133.14,Note 2,$899.97,Note 2,Note 2,$1260.00,Note 2,$1260.00,$899.97,$899.97,$899.97,Note 2,Note 2,$899.97,$1040.34,Note 2,Note 2,Note 2,Note 2,$1237.64,$1237.64,$1313.00,Note 2,$1368.00,$1368.00,$1238.00,$1286.00,$1292.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1040.34,$1472.00,$1472.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1097.56,$1144.34,$1279.62,Note 2,$1040.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1097.56,Note 2,Note 2,Note 2,Note 2,Note 2,$1097.56,$1097.56,$1097.56,Note 2,Note 2,$1097.56,Note 2,Note 2,Note 2,Note 2,Note 2,$1365.81,$1365.81,$1449.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13604.54,$15645.22,Note 2,$13604.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13604.54,Note 2,$13604.54,Note 2,$13604.54,$13604.54,Note 2,Note 2,$13604.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13604.54,Note 2,Note 2,$13604.54,Note 2,$15645.22,$13604.54,Note 2,$13604.54,Note 2,Note 2,Note 2,Note 2,$13604.54,Note 2,Note 2,Note 2,$13604.54,Note 2,$13604.54,$13604.54,Note 2,Note 2,Note 2,$13604.54,Note 2,Note 2,Note 2,Note 2,Note 2,$13604.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18218.38,$20951.13,Note 2,$18218.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18218.38,Note 2,$18218.38,Note 2,$18218.38,$18218.38,Note 2,Note 2,$18218.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18218.38,Note 2,Note 2,$18218.38,Note 2,$20951.13,$18218.38,Note 2,$18218.38,Note 2,Note 2,Note 2,Note 2,$18218.38,Note 2,Note 2,Note 2,$18218.38,Note 2,$18218.38,$18218.38,Note 2,Note 2,Note 2,$18218.38,Note 2,Note 2,Note 2,Note 2,Note 2,$18218.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15578.19,$17914.92,Note 2,$15578.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15578.19,Note 2,$15578.19,Note 2,$15578.19,$15578.19,Note 2,Note 2,$15578.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15578.19,Note 2,Note 2,$15578.19,Note 2,$17914.92,$15578.19,Note 2,$15578.19,Note 2,Note 2,Note 2,Note 2,$15578.19,Note 2,Note 2,Note 2,$15578.19,Note 2,$15578.19,$15578.19,Note 2,Note 2,Note 2,$15578.19,Note 2,Note 2,Note 2,Note 2,Note 2,$15578.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14372.89,$16528.83,Note 2,$14372.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14372.89,Note 2,$14372.89,Note 2,$14372.89,$14372.89,Note 2,Note 2,$14372.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14372.89,Note 2,Note 2,$14372.89,Note 2,$16528.83,$14372.89,Note 2,$14372.89,Note 2,Note 2,Note 2,Note 2,$14372.89,Note 2,Note 2,Note 2,$14372.89,Note 2,$14372.89,$14372.89,Note 2,Note 2,Note 2,$14372.89,Note 2,Note 2,Note 2,Note 2,Note 2,$14372.89
