Van Matre Encompass Health Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"950 South Mulford Road, Rockford, IL 61108-4274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0005215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA US HEALTHCARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC OF IL EXCHANGE (BILZ) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BC OF ILLINOIS HMO (BCIL) negotiated charge,BC OF ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMP HCARE ALLIANCE COOP (EHA) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPLOYERS COALITION ON HE (ECH) negotiated charge,FAMILY HEALTH MEDICAID (FAMD) negotiated charge,FAMILY HEALTH MEDICARE (FAMM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HARMONY HEALTH MEDICAID (HRMD) negotiated charge,HARMONY HEALTH MEDICARE (HRMM) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA CHOICE CARE MEDICA (HCCM) negotiated charge,HUMANA DUAL (HUMB) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,ICARE HEALTH PLAN MCD (ICHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MERCYCARE HEALTH PLAN (MRCY) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MERIDIAN HEALTH MEDICARE (MDHM) negotiated charge,MERIDIAN HEALTH PLAN DUAL (MDH) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZING HEALTH MEDICARE (ZNGM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$764.00,$1342.00,$907.89,Note 2,$1217.34,Note 2,$907.89,Note 2,$850.00,$850.00,$1217.34,Note 2,$878.00,$877.00,Note 2,$1000.00,Note 2,Note 2,Note 2,$1100.00,$1217.34,Note 2,$870.00,$1217.34,Note 2,$925.00,Note 2,$764.00,$810.00,$810.00,Note 2,Note 2,Note 2,$1217.34,Note 2,$1059.81,Note 2,$1217.34,$1217.34,Note 2,$1110.97,$975.00,$1217.34,Note 2,Note 2,Note 2,$1217.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1221.00,Note 2,$1342.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$876.00,$1066.00,$1020.10,Note 2,Note 2,Note 2,$1020.10,Note 2,$970.00,$970.00,Note 2,Note 2,$1066.00,$1066.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$975.00,Note 2,Note 2,Note 2,Note 2,$876.00,$995.00,$995.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$982.00,$1191.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1084.00,$1084.00,Note 2,Note 2,$1191.00,$1191.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$982.00,$1095.00,$1095.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11575.90,$15661.52,Note 2,$13618.71,Note 2,$12937.77,Note 2,$13618.71,Note 2,Note 2,Note 2,$13618.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13618.71,Note 2,Note 2,$13618.71,Note 2,$13618.71,Note 2,Note 2,Note 2,$13618.71,$13618.71,$13618.71,Note 2,$13618.71,Note 2,$15661.52,Note 2,Note 2,$13618.71,Note 2,Note 2,Note 2,$13618.71,$13618.71,$13618.71,Note 2,$13618.71,Note 2,Note 2,$13618.71,Note 2,$13618.71,Note 2,$13618.71,Note 2,$11575.90,Note 2,$13618.71,$13618.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15501.75,$20972.96,Note 2,$18237.36,Note 2,$17325.49,Note 2,$18237.36,Note 2,Note 2,Note 2,$18237.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18237.36,Note 2,Note 2,$18237.36,Note 2,$18237.36,Note 2,Note 2,Note 2,$18237.36,$18237.36,$18237.36,Note 2,$18237.36,Note 2,$20972.96,Note 2,Note 2,$18237.36,Note 2,Note 2,Note 2,$18237.36,$18237.36,$18237.36,Note 2,$18237.36,Note 2,Note 2,$18237.36,Note 2,$18237.36,Note 2,$18237.36,Note 2,$15501.75,Note 2,$18237.36,$18237.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13255.26,$17933.59,Note 2,$15594.42,Note 2,$14814.70,Note 2,$15594.42,Note 2,Note 2,Note 2,$15594.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15594.42,Note 2,Note 2,$15594.42,Note 2,$15594.42,Note 2,Note 2,Note 2,$15594.42,$15594.42,$15594.42,Note 2,$15594.42,Note 2,$17933.59,Note 2,Note 2,$15594.42,Note 2,Note 2,Note 2,$15594.42,$15594.42,$15594.42,Note 2,$15594.42,Note 2,Note 2,$15594.42,Note 2,$15594.42,Note 2,$15594.42,Note 2,$13255.26,Note 2,$15594.42,$15594.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12229.69,$16546.05,Note 2,$14387.87,Note 2,$13668.47,Note 2,$14387.87,Note 2,Note 2,Note 2,$14387.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14387.87,Note 2,Note 2,$14387.87,Note 2,$14387.87,Note 2,Note 2,Note 2,$14387.87,$14387.87,$14387.87,Note 2,$14387.87,Note 2,$16546.05,Note 2,Note 2,$14387.87,Note 2,Note 2,Note 2,$14387.87,$14387.87,$14387.87,Note 2,$14387.87,Note 2,Note 2,$14387.87,Note 2,$14387.87,Note 2,$14387.87,Note 2,$12229.69,Note 2,$14387.87,$14387.87
