Encompass Health Rehabilitation Hospital a partner of Washington Regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"153 East Monte Painter Drive, Fayetteville, AR 72703-4002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH (ACH) negotiated charge,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BCAR MEDIPAK ADVANTGE MCR (MDPM) negotiated charge,BLUE ADVANTAGE (BCUC) negotiated charge,CARESOURCE HLTH PART MCD (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPOWER MEDICAID (EMPD) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MISSOURI MEDICAID (MDMO) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,NOVASYS HEALTH EXCHANGE (NHNZ) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PACE OF THE OZARKS MCR (POZM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$545.65,$1400.00,Note 2,$1054.00,$1120.00,Note 2,Note 2,$1025.00,$1054.00,$1100.00,$968.00,Note 2,$1100.00,$1106.00,Note 2,$1000.00,Note 2,$1085.00,$719.00,Note 2,$1100.00,Note 2,Note 2,$1281.25,Note 2,$1054.00,$1054.00,Note 2,$1116.85,Note 2,$1166.00,$1400.00,$975.00,$545.65,Note 2,Note 2,Note 2,Note 2,$1127.50,$1054.00,Note 2,Note 2,Note 2,$1017.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$796.00,$1165.00,Note 2,Note 2,$1165.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$796.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$928.00,$928.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$928.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11850.26,$16216.14,$16216.14,Note 2,Note 2,$12473.96,$12848.18,Note 2,Note 2,Note 2,Note 2,$12473.96,Note 2,Note 2,$12473.96,Note 2,Note 2,Note 2,Note 2,$12473.96,Note 2,$12473.96,$12473.96,Note 2,$14345.05,Note 2,Note 2,$12473.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12473.96,$12473.96,Note 2,$12473.96,Note 2,Note 2,Note 2,$12473.96,$12473.96,Note 2,$11850.26,$12473.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15869.16,$21715.69,$21715.69,Note 2,Note 2,$16704.37,$17205.51,Note 2,Note 2,Note 2,Note 2,$16704.37,Note 2,Note 2,$16704.37,Note 2,Note 2,Note 2,Note 2,$16704.37,Note 2,$16704.37,$16704.37,Note 2,$19210.03,Note 2,Note 2,$16704.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16704.37,$16704.37,Note 2,$16704.37,Note 2,Note 2,Note 2,$16704.37,$16704.37,Note 2,$15869.16,$16704.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13569.42,$18568.68,$18568.68,Note 2,Note 2,$14283.60,$14712.11,Note 2,Note 2,Note 2,Note 2,$14283.60,Note 2,Note 2,$14283.60,Note 2,Note 2,Note 2,Note 2,$14283.60,Note 2,$14283.60,$14283.60,Note 2,$16426.14,Note 2,Note 2,$14283.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14283.60,$14283.60,Note 2,$14283.60,Note 2,Note 2,Note 2,$14283.60,$14283.60,Note 2,$13569.42,$14283.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12519.54,$17132.00,$17132.00,Note 2,Note 2,$13178.46,$13573.81,Note 2,Note 2,Note 2,Note 2,$13178.46,Note 2,Note 2,$13178.46,Note 2,Note 2,Note 2,Note 2,$13178.46,Note 2,$13178.46,$13178.46,Note 2,$15155.23,Note 2,Note 2,$13178.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13178.46,$13178.46,Note 2,$13178.46,Note 2,Note 2,Note 2,$13178.46,$13178.46,Note 2,$12519.54,$13178.46
