Encompass Health Rehabilitation Hospital of San Juan,,,,,,,,,,,,,,,,,,,,,,,,,,
"3rd. Floor, University Hospital, Medical Center, San Juan, PR 00936-8344",,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 38,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403025,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE INS COMP (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MMM HEALTHCARE MEDICARE (MMMM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED MEDICARE CHOICE (PMCM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$655.00,$1000.00,Note 2,$945.00,$1000.00,$735.00,Note 2,Note 2,Note 2,$718.00,Note 2,$655.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$697.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$724.00,$768.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$768.00,Note 2,$737.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$724.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$757.00,$825.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$825.00,Note 2,$791.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$757.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$7289.61,$9840.97,Note 2,Note 2,Note 2,Note 2,$7289.61,$9840.97,$8383.05,Note 2,$7289.61,Note 2,$7289.61,$7289.61,Note 2,$7289.61,$7289.61,Note 2,$7289.61,Note 2,$7289.61,$7289.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9761.80,$13178.43,Note 2,Note 2,Note 2,Note 2,$9761.80,$13178.43,$11226.07,Note 2,$9761.80,Note 2,$9761.80,$9761.80,Note 2,$9761.80,$9761.80,Note 2,$9761.80,Note 2,$9761.80,$9761.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$8347.13,$11268.63,Note 2,Note 2,Note 2,Note 2,$8347.13,$11268.63,$9599.20,Note 2,$8347.13,Note 2,$8347.13,$8347.13,Note 2,$8347.13,$8347.13,Note 2,$8347.13,Note 2,$8347.13,$8347.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$7701.31,$10396.77,Note 2,Note 2,Note 2,Note 2,$7701.31,$10396.77,$8856.50,Note 2,$7701.31,Note 2,$7701.31,$7701.31,Note 2,$7701.31,$7701.31,Note 2,$7701.31,Note 2,$7701.31,$7701.31
