Encompass Health Rehabilitation Hospital of Lakeview ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134 Heartland Drive, Elizabethtown, KY 42701-2778",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,"ANTHEM BC HMO,FED BC,SUPP (BCKA) negotiated charge",ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCKY MEDICARE SELE (BCKN) negotiated charge,ANTHEM BLUE ACCESS (BCKB) negotiated charge,ANTHEM HMO KY (BCKH) negotiated charge,ANTHEM KY ADVANTAGE PPO (BCKM) negotiated charge,BC OF KY EXCHANGE (BKYZ) negotiated charge,CARESOURCE KY EXCHANGE (CARZ) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE TN (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE ADVANTAGE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT ADVANTAGE (PSPM) negotiated charge,PASSPORT HEALTH PLAN (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,VA PAT CENT COMM CARE (VPC) negotiated charge,WELLCARE KY MEDICARE (WLKM) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$750.00,$1428.57,$1216.00,$1428.57,Note 2,Note 2,Note 2,$1010.00,$1428.57,Note 2,$1010.00,$1010.00,Note 2,$1010.00,Note 2,Note 2,Note 2,$931.00,$1060.00,Note 2,$750.00,$750.00,Note 2,$1428.57,Note 2,Note 2,$1428.57,$1428.57,Note 2,$1150.86,Note 2,Note 2,Note 2,$1428.57,Note 2,Note 2,Note 2,Note 2,$946.00,$1428.57,Note 2,Note 2,Note 2,Note 2,$1428.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$825.00,$1571.43,$1424.00,$1571.43,Note 2,Note 2,Note 2,Note 2,$1571.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$825.00,$825.00,Note 2,$1571.43,Note 2,Note 2,$1571.43,$1571.43,Note 2,$1265.95,Note 2,Note 2,Note 2,$1571.43,Note 2,Note 2,Note 2,Note 2,Note 2,$1571.43,Note 2,Note 2,Note 2,Note 2,$1571.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1000.00,$1000.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1000.00,$1000.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10201.90,$14665.23,Note 2,Note 2,$11477.14,$12752.37,$12752.37,Note 2,Note 2,$12242.28,Note 2,Note 2,$12114.75,Note 2,$12752.37,$12752.37,$12752.37,Note 2,Note 2,Note 2,Note 2,Note 2,$10201.90,Note 2,$10201.90,$14665.23,Note 2,Note 2,$12752.37,Note 2,Note 2,$12752.37,$12752.37,Note 2,$12752.37,Note 2,$12752.37,$12752.37,Note 2,Note 2,$11477.14,$12752.37,$12114.75,$12752.37,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13661.77,$19638.79,Note 2,Note 2,$15369.49,$17077.21,$17077.21,Note 2,Note 2,$16394.12,Note 2,Note 2,$16223.35,Note 2,$17077.21,$17077.21,$17077.21,Note 2,Note 2,Note 2,Note 2,Note 2,$13661.77,Note 2,$13661.77,$19638.79,Note 2,Note 2,$17077.21,Note 2,Note 2,$17077.21,$17077.21,Note 2,$17077.21,Note 2,$17077.21,$17077.21,Note 2,Note 2,$15369.49,$17077.21,$16223.35,$17077.21,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11681.92,$16792.77,Note 2,Note 2,$13142.16,$14602.40,$14602.40,Note 2,Note 2,$14018.31,Note 2,Note 2,$13872.28,Note 2,$14602.40,$14602.40,$14602.40,Note 2,Note 2,Note 2,Note 2,Note 2,$11681.92,Note 2,$11681.92,$16792.77,Note 2,Note 2,$14602.40,Note 2,Note 2,$14602.40,$14602.40,Note 2,$14602.40,Note 2,$14602.40,$14602.40,Note 2,Note 2,$13142.16,$14602.40,$13872.28,$14602.40,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10778.08,$15493.49,Note 2,Note 2,$12125.34,$13472.60,$13472.60,Note 2,Note 2,$12933.70,Note 2,Note 2,$12798.97,Note 2,$13472.60,$13472.60,$13472.60,Note 2,Note 2,Note 2,Note 2,Note 2,$10778.08,Note 2,$10778.08,$15493.49,Note 2,Note 2,$13472.60,Note 2,Note 2,$13472.60,$13472.60,Note 2,$13472.60,Note 2,$13472.60,$13472.60,Note 2,Note 2,$12125.34,$13472.60,$12798.97,$13472.60,Note 2
