Encompass Health Deaconess Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9355 Warrick Trail, Newburgh, IN 47630-0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22-005164-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 153025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL (ALC) negotiated charge,ANTHEM BC IN EXCHANGE (BCIZ) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCBS IN PPO (BCNP) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF IL DUAL ELIGIBLE (BILB) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE HMO (BILH) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BCBS OF INDIANA HMO (BCIH) negotiated charge,BCBS OF INDIANA MEDICAID (BCID) negotiated charge,BCBS OF INDIANA MEDICARE (BCIM) negotiated charge,BCBS OF INDIANA PPO (BCIP) negotiated charge,BCBS OF INDIANA TRAD (BCIN) negotiated charge,CARESOURCE HEALTHY IN MCD (CHID) negotiated charge,CARESOURCE HOOSIER MCD (CHHD) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NETWORK (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DEACONESS HEALTH PLANS (DHP) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ENCORE HEALTH ENCIRCLE (EHE) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHY INDIANA PLAN NET (HIPD) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA KY MEDICAID (HUMD) negotiated charge,ILLINICARE MEDICAID (ILLD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,KENTUCKY WORK COMP (WCKY) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MDWISE HEALTHY IN MCD (MHID) negotiated charge,MEDICAID IN (MDIN) negotiated charge,MEDICARE (MCR) negotiated charge,MHS AMBETTER EXCHANGE (MHAZ) negotiated charge,MHS HEALTHY INDIANA MCD (MHIM) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTHWISE (MHWD) negotiated charge,MHS MEDICARE ADVANTAGE (MHSM) negotiated charge,MULITPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MY TRUE ADVANTAGE MEDICAR (MTAM) negotiated charge,ONECARE (ONC) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PATOKA VALLEY HEALTH CARE (PVH) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SAGAMORE HEALTH NETWORK (SAG) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC KENTUCKY MEDICAID (UKYD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$719.00,$1530.00,$909.00,$1355.95,Note 2,Note 2,Note 2,$1355.95,Note 2,Note 2,Note 2,$909.70,Note 2,Note 2,Note 2,$731.50,Note 2,Note 2,Note 2,Note 2,$731.50,Note 2,Note 2,Note 2,$825.00,Note 2,Note 2,Note 2,Note 2,$719.00,$764.00,Note 2,Note 2,$1355.95,$909.70,Note 2,Note 2,$731.50,Note 2,$731.50,Note 2,Note 2,Note 2,$731.50,$731.50,Note 2,Note 2,Note 2,Note 2,$1530.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1355.95,$1044.00,Note 2,Note 2,$1355.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$796.00,$1136.00,$1136.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$975.00,Note 2,Note 2,Note 2,Note 2,$796.00,$876.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$928.00,$1100.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1100.00,Note 2,Note 2,Note 2,Note 2,$928.00,$982.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12099.11,$15459.97,Note 2,Note 2,$12771.28,$13443.45,Note 2,Note 2,Note 2,$13443.45,$13040.15,Note 2,$13443.45,$13443.45,Note 2,Note 2,$13443.45,Note 2,Note 2,$13443.45,Note 2,$13443.45,$13443.45,$13443.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13443.45,$13443.45,Note 2,Note 2,$15459.97,Note 2,Note 2,$13443.45,Note 2,$13443.45,$13443.45,$13443.45,Note 2,Note 2,$13443.45,Note 2,Note 2,$13443.45,Note 2,$13443.45,Note 2,Note 2,$13443.45,Note 2,Note 2,$13443.45,$13443.45,Note 2,Note 2,$12099.11,$13443.45,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16202.40,$20703.06,Note 2,Note 2,$17102.53,$18002.66,Note 2,Note 2,Note 2,$18002.66,$17462.58,Note 2,$18002.66,$18002.66,Note 2,Note 2,$18002.66,Note 2,Note 2,$18002.66,Note 2,$18002.66,$18002.66,$18002.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18002.66,$18002.66,Note 2,Note 2,$20703.06,Note 2,Note 2,$18002.66,Note 2,$18002.66,$18002.66,$18002.66,Note 2,Note 2,$18002.66,Note 2,Note 2,$18002.66,Note 2,$18002.66,Note 2,Note 2,$18002.66,Note 2,Note 2,$18002.66,$18002.66,Note 2,Note 2,$16202.40,$18002.66,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13854.37,$17702.80,Note 2,Note 2,$14624.05,$15393.74,Note 2,Note 2,Note 2,$15393.74,$14931.93,Note 2,$15393.74,$15393.74,Note 2,Note 2,$15393.74,Note 2,Note 2,$15393.74,Note 2,$15393.74,$15393.74,$15393.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15393.74,$15393.74,Note 2,Note 2,$17702.80,Note 2,Note 2,$15393.74,Note 2,$15393.74,$15393.74,$15393.74,Note 2,Note 2,$15393.74,Note 2,Note 2,$15393.74,Note 2,$15393.74,Note 2,Note 2,$15393.74,Note 2,Note 2,$15393.74,$15393.74,Note 2,Note 2,$13854.37,$15393.74,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12782.44,$16333.12,Note 2,Note 2,$13492.58,$14202.71,Note 2,Note 2,Note 2,$14202.71,$13776.63,Note 2,$14202.71,$14202.71,Note 2,Note 2,$14202.71,Note 2,Note 2,$14202.71,Note 2,$14202.71,$14202.71,$14202.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14202.71,$14202.71,Note 2,Note 2,$16333.12,Note 2,Note 2,$14202.71,Note 2,$14202.71,$14202.71,$14202.71,Note 2,Note 2,$14202.71,Note 2,Note 2,$14202.71,Note 2,$14202.71,Note 2,Note 2,$14202.71,Note 2,Note 2,$14202.71,$14202.71,Note 2,Note 2,$12782.44,$14202.71,Note 2
